Fund,Company,Ticker,Country,Sector,Meeting Date,Major Category,Minor Category,No.,Proposal,Lead Filer,Support,Vote
Macquarie,International Business Machines,IBM,US,Information Technology,24-Apr-2018,Governance-Lobbying,Lobbying,4,Report on lobbying,Walden Asset Mgt.,32.90%,F
Macquarie,Noble Energy,NBL,US,Energy,24-Apr-2018,Environment-Climate,Climate Risk,4,Report on 2-degree analysis and strategy,Presbyterian Church (USA),45.70%,F
Macquarie,Citigroup,C,US,Financials,24-Apr-2018,Social,Indigenous Rights,5,Adopt Human and Indigenous People's Rights Policy,Harrington Investments,5.80%,A
Macquarie,Wells Fargo,WFC,US,Financials,24-Apr-2018,Governance-Other,Remuneration,5,Reform Executive Compensation Policy with Social Responsibility,Jing Zhao,6.00%,A
Macquarie,Ameriprise Financial,AMP,US,Financials,25-Apr-2018,Governance-Lobbying,Election Spending,4,Review/report on election spending,New York State Comptroller,38.80%,F
Macquarie,Charter Communications,CHTR,US,Communication Services,25-Apr-2018,Governance-Lobbying,Lobbying,4,Report on lobbying,New York State Comptroller,19.70%,F
Macquarie,DowDupont,DWDP,US,Materials,25-Apr-2018,Governance-Other,Remuneration,6,Report on Pay Disparity,N/A,7.00%,A
Macquarie,First Hawaiian,FHB,US,Financials,25-Apr-2018,Governance-Other,Board Diversity,6,Adopt board diversity policy,Philadelphia Public Employees Retirement System,24.80%,-
Macquarie,DowDupont,DWDP,US,Materials,25-Apr-2018,Governance-Other,Remuneration,7,Report on executive pay links to ESG metrics,As You Sow,7.80%,A
Macquarie,DowDupont,DWDP,US,Materials,25-Apr-2018,Environment-Other,Other Environment,8,Report on Bhopal accident legacy,Amnesty International,4.80%,A
Macquarie,General Electric,GE,US,Industrials,25-Apr-2018,Governance-Lobbying,Lobbying,19,Report on lobbying,Philadelphia Public Employees Retirement System,21.20%,F
Macquarie,Constellation Software,CSU,CA,Information Technology,26-Apr-2018,Governance-Other,Board Diversity,3,Female Representation and Adopt board diversity policy,Fonds de solidarite des travailleurs du Quebec (FTQ),49.20%,F
Macquarie,NRG Energy,NRG,US,Utilities,26-Apr-2018,Governance-Lobbying,Lobbying,4,Report on election spending and lobbying,Comptroller of the City of New York,35.20%,-
Macquarie,Pfizer,PFE,US,Health Care,26-Apr-2018,Governance-Lobbying,Lobbying,7,Report on lobbying,Teamsters,33.50%,F
Macquarie,Imperial Oil Ltd,IMO,CA,Energy,27-Apr-2018,Governance-Lobbying,Lobbying,3.1,Disclosure of political spending and lobbying,Oceanrock Meritas Jantzi Social Index Fund,9.10%,F
Macquarie,Imperial Oil Ltd,IMO,CA,Energy,27-Apr-2018,Environment-Other,Water,3.2,Report on water related risk disclosure,Fonds de solidarite des travailleurs du Quebec (FTQ),10.20%,F
Macquarie,TransCanada Corporation,TRP,CA,Energy,27-Apr-2018,Environment-Climate,Climate Risk,4,SP1: Report on Climate Change,N/A,99.10%,F
Macquarie,AT&T,T,US,Communication Services,27-Apr-2018,Governance-Lobbying,Lobbying,6,Report on lobbying,Walden Asset Mgt.,34.30%,-
Macquarie,Boeing,BA,US,Industrials,30-Apr-2018,Governance-Lobbying,Lobbying,5,Report on lobbying,Philadelphia Public Employees Retirement System,24.40%,F
Macquarie,Bristol-Myers Squibb,BMY,US,Health Care,1-May-2018,Governance-Other,Remuneration,4,Report on executive pay links to ESG metrics,Trinity Health,22.70%,F
Macquarie,Goldman Sachs,GS,US,Financials,2-May-2018,Governance-Lobbying,Lobbying,5,Report on lobbying,Unitarian Universalists,9.00%,A
Macquarie,Rio Tinto,RIO,AU,Materials,2-May-2018,Governance-Other,Constitutional Amendment,19,Constitutional amendment,ACCR,10.70%,A
Macquarie,Rio Tinto,RIO,AU,Materials,2-May-2018,Environment-Climate,Climate Lobbying,20,Industry association review,ACCR,18.00%,A
Macquarie,Loblaw Companies,L,CA,Consumer Staples,3-May-2018,Social,Working Conditions,4,SP1: Living Wage,VanCity Investment Management,3.00%,A
Macquarie,Ameren Corporation,AEE,US,Utilities,3-May-2018,Environment-Climate,Coal Risks,4,Report on coal ash risks,"School Srs. of Notre Dame, Central Pacific",53.20%,F
Macquarie,Equifax,EFX,US,Industrials,3-May-2018,Governance-Lobbying,Election Spending,4,Review/report on election spending,New York State Comptroller,29.70%,F
Macquarie,Fluor,FLR,US,Industrials,3-May-2018,Environment-Climate,Climate Risk,4,Adopt GHG reduction targets,New York State Comptroller,41.60%,F
Macquarie,DTE Energy,DTE,US,Utilities,3-May-2018,Environment-Other,Other Environment,5,Report on benefits of early nuclear plant closure,Kenneth Fink,5.80%,A
Macquarie,Duke Energy,DUK,US,Energy,3-May-2018,Governance-Lobbying,Lobbying,5,Report on benefits of lobbying,National Center for Public Policy Research,34.60%,F
Macquarie,Verizon Communications,VZ,US,Communication services,3-May-2018,Governance-Lobbying,Lobbying,5,Report on lobbying,Boston Common Asset Management,36.20%,F
Macquarie,Verizon Communications,VZ,US,Communication services,3-May-2018,Governance-Other,Remuneration,7,Assess Cyber Security and Data Privacy as a Performance Measure for Senior Executive Compensation,Park Foundation,11.60%,A
Macquarie,QBE Insurance Group,QBE,AU,Financials,3-May-2018,Governance-Other,Constitutional Amendment,5a,Constitutional amendment,Market Forces,9.10%,A
Macquarie,QBE Insurance Group,QBE,AU,Financials,3-May-2018,Environment-Climate,Climate Risk,5b,TCFD Disclosure,Market Forces,18.60%,F
Macquarie,Santos,STO,AU,Energy,3-May-2018,Governance-Other,Constitutional Amendment,6a,Constitutional amendment,Market Forces,4.00%,A
Macquarie,Santos,STO,AU,Energy,3-May-2018,Environment-Climate,Methane Emissions,6b,Methane disclosure,Market Forces,9.80%,A
Macquarie,CMS Energy,CMS,US,Utilities,4-May-2018,Governance-Lobbying,Election Spending,4,Review/report on election spending,New York State Comptroller,45.20%,F
Macquarie,Entergy,ETR,US,Utilities,4-May-2018,Environment-Climate,Renewable Energy,4,Report on distributed energy,As You Sow,29.90%,F
Macquarie,Illinois Tool Works,ITW,US,Industrials,4-May-2018,Environment-Climate,Climate Risk,5,Adopt GHG reduction targets,Trillium Asset Management,24.60%,F
Macquarie,AbbVie,ABBV,US,Health Care,4-May-2018,Governance-Lobbying,Lobbying,7,Report on lobbying,Zevin Asset Management,24.30%,F
Macquarie,AbbVie,ABBV,US,Health Care,4-May-2018,Governance-Other,Remuneration,9,Report on executive pay links to ESG metrics,United Church Funds,21.80%,F
Macquarie,Berkshire Hathaway,BRK,US,Financials,5-May-2018,Environment-Climate,Methane Emissions,2,Report on methane emissions/reduction targets,Baldwin Brothers,8.50%,F
Macquarie,Berkshire Hathaway,BRK,US,Financials,5-May-2018,Governance-Other,Sustainability Reporting,3,Publish sustainability report,Freeda Cathcart,11.60%,F
Macquarie,Eli Lilly,LLY,US,Health Care,7-May-2018,Social,Other Social,7,Support the Descheduling of Cannabis,Fred Pfenninger,1.60%,A
Macquarie,Eli Lilly,LLY,US,Health Care,7-May-2018,Governance-Lobbying,Lobbying,8,Report on lobbying,New York State Comptroller,20.10%,F
Macquarie,Eli Lilly,LLY,US,Health Care,7-May-2018,Social,Animal Welfare,9,Report on use of animal testing,PETA,3.20%,A
Macquarie,Eli Lilly,LLY,US,Health Care,7-May-2018,Governance-Other,Remuneration,10,Report on executive pay links to ESG metrics,Mercy Investment Services,17.80%,F
Macquarie,3M Company,MMM,US,Materials,8-May-2018,Governance-Other,Remuneration,4,Consider Pay Disparity Between Executives and Other Employees,United Steelworkers of America,7.90%,A
Macquarie,Middleby,MIDD,US,Consumer Discretionary,8-May-2018,Governance-Other,Sustainability Reporting,4,ESG Reporting,Trillium Asset Management,57.20%,F
Macquarie,Assertio Therapeutics,ASRT,US,Health Care,8-May-2018,Governance-Other,Remuneration,7,Report on executive pay links to ESG metrics,UAW Retiree Medical Benefits Trust,62.30%,-
Macquarie,Expeditors International of Washington,EXPD,US,Industrials,9-May-2018,Governance-Other,Remuneration,4,Report on executive pay links to ESG metrics,Clean Yield Asset Management,18.00%,A
Macquarie,Kinder Morgan,KMI,US,Energy,9-May-2018,Environment-Climate,Methane Emissions,5,Report on methane emissions/reduction targets,Miller/Howard Investments,38.00%,F
Macquarie,Kinder Morgan,KMI,US,Energy,9-May-2018,Governance-Other,Sustainability Reporting,6,Sustainability Targets,New York State Comptroller,60.40%,F
Macquarie,Kinder Morgan,KMI,US,Energy,9-May-2018,Environment-Climate,Climate Risk,7,Report on 2-degree analysis and strategy,Zevin Asset Management,59.70%,F
Macquarie,CH Robinson Worldwide,CHRW,US,Industrials,10-May-2018,Environment-Climate,Climate Risk,4,Adopt GHG reduction targets,Srs. of the Presentation BVM,37.80%,F
Macquarie,Discovery Communications,DISCA,US,Communication Services,10-May-2018,Governance-Other,Board Diversity,4,Adopt board diversity policy,Nathan Cummings Fndn,33.20%,F
Macquarie,Express Scripts,ESRX,US,Health Care,10-May-2018,Social,Gender Pay Equity,4,Report on female pay disparity,N/A,15.10%,A
Macquarie,Nucor,NUE,US,Materials,10-May-2018,Governance-Lobbying,Lobbying,4,Report on lobbying,Domini Social Investments,36.60%,F
Macquarie,Pilgrim's Pride,PPC,US,Consumer Staples,10-May-2018,Environment-Other,Water,4,Adopt water stewardship policy,Socially Responsible Investment Coalition,6.60%,-
Macquarie,United Parcel Service,UPS,US,Industrials,10-May-2018,Governance-Lobbying,Lobbying,4,Report on lobbying,Walden Asset Mgt.,19.50%,F
Macquarie,Express Scripts,ESRX,US,Health Care,10-May-2018,Social,Media,5,Review/report on cyber risk management,New York State Comptroller,29.50%,F
Macquarie,Pilgrim's Pride,PPC,US,Consumer Staples,10-May-2018,Governance-Other,Board Diversity,5,Report on board diversity,Oxfam America,15.40%,-
Macquarie,Ford Motor,F,US,Consumer Discretionary,10-May-2018,Governance-Lobbying,Lobbying,6,Report on lobbying,Unitarian Universalists,16.70%,F
Macquarie,United Parcel Service,UPS,US,Industrials,10-May-2018,Governance-Other,Remuneration,6,Assess Sustainability as a Performance Measure for Senior Executive Compensation,Zevin Asset Management,13.30%,A
Macquarie,Ford Motor,F,US,Consumer Discretionary,10-May-2018,Environment-Climate,Climate Risk,7,Report on fleet GHG emissions and regulation,As You Sow,12.80%,F
Macquarie,Ford Motor,F,US,Consumer Discretionary,10-May-2018,Governance-Lobbying,Election Spending,8,Review/report on election spending,James McRitchie,17.40%,F
Macquarie,American Water Works Company,AWK,US,Utilities,11-May-2018,Social,Human Rights,4,Report on human right to water performance,NorthStar Asset Management,13.70%,A
Macquarie,Allstate,ALL,US,Financials,11-May-2018,Governance-Lobbying,Election Spending,5,Review/report on election spending,Teamsters,46.50%,F
Macquarie,American Water Works Company,AWK,US,Utilities,11-May-2018,Governance-Lobbying,Lobbying,5,Report on lobbying,Boston Common Asset Management,40.30%,F
Macquarie,Republic Services,RSG,US,Industrials,11-May-2018,Governance-Lobbying,Election Spending,5,Review/report on election spending,Teamsters,29.10%,F
Macquarie,American Water Works Company,AWK,US,Utilities,11-May-2018,Governance-Lobbying,Election Spending,6,Review/report on election spending,Trillium Asset Management,39.80%,F
Macquarie,Motorola Solutions,MSI,US,Communication Services,14-May-2018,Social,Working Conditions,4,Report on supplier labor standards,Domini Social Investments,13.10%,A
Macquarie,Motorola Solutions,MSI,US,Communication Services,14-May-2018,Governance-Other,Board Oversight,5,Nominate human rights expert to the board,Episcopal Church,10.40%,A
Macquarie,Motorola Solutions,MSI,US,Communication Services,14-May-2018,Governance-Lobbying,Lobbying,6,Report on lobbying,Mercy Investment Services,34.60%,F
Macquarie,Anadarko Petroleum Corporation,APC,US,Energy,15-May-2018,Environment-Climate,Climate Risk,4,Report on 2-degree analysis and strategy,As You Sow,53.00%,F
Macquarie,First Republic Bank,FRC,US,Financials,15-May-2018,Social,Workplace Diversity,4,Report on EEO and affirmative action,Trillium Asset Management,28.70%,F
Macquarie,MGE Energy,MGEE,US,Utilities,15-May-2018,Environment-Climate,Renewable Energy,4,Study/report on transportation sector electrification,MGE Energy Shareholders for Clean Energy,9.80%,A
Macquarie,MGE Energy,MGEE,US,Utilities,15-May-2018,Environment-Climate,Climate Risk,5,Report on 2-degree analysis and strategy,Don Wichert,11.10%,A
Macquarie,Charles Schwab,SCHW,US,Financials,15-May-2018,Social,Workplace Diversity,6,Review/report employment diversity,Comptroller of the City of New York,35.80%,F
Macquarie,MGE Energy,MGEE,US,Utilities,15-May-2018,Environment-Climate,Renewable Energy,6,Report on renewable energy goals,MGE Energy Shareholders for Clean Energy,10.70%,A
Macquarie,Charles Schwab,SCHW,US,Financials,15-May-2018,Governance-Lobbying,Election Spending,7,Review/report on election spending,James McRitchie,25.40%,F
Macquarie,JPMorgan Chase,JPM,US,Financials,15-May-2018,Social,Conflict Zones,8,Report on investments tied to genocide,William L. Rosenfeld,8.60%,A
Macquarie,Equinor (Statoil),EQNR,NO,Energy,15-May-2018,Environment-Climate,Climate Risk,9,Publish a strategy for the transition to a low-carbon economy,Norwegian Grandparents' Climate Campaign,0.30%,B
Macquarie,Equinor (Statoil),EQNR,NO,Energy,15-May-2018,Environment-Climate,Other Climate,10,Refrain from drilling exploration pending court decisions,Greenpeace Norway,0.30%,B
Macquarie,First Solar,FSLR,US,Energy,16-May-2018,Social,Conflict Zones,3,Report on conflict zone operations,Heartland Initiative,5.60%,-
Macquarie,Mondelez International,MDLZ,US,Consumer Staples,16-May-2018,Environment-Other,Recycling & Waste,4,Report on packaging,As You Sow,31.20%,F
Macquarie,Wynn Resorts,WYNN,US,Consumer Discretionary,16-May-2018,Governance-Lobbying,Election Spending,4,Review/report on election spending,New York State Comptroller,36.70%,F
Macquarie,Mondelez International,MDLZ,US,Consumer Staples,16-May-2018,Social,Other Social,5,Report Impact of Plant Closures on Communities,AFL-CIO,6.00%,A
Macquarie,Host Hotels & Resorts,HST,US,Consumer Discretionary,17-May-2018,Governance-Other,Sustainability Reporting,3,Report on sustainability,UNITE HERE,31.10%,A
Macquarie,Alliant Energy,LNT,US,Utilities,17-May-2018,Governance-Lobbying,Lobbying,4,Report on election spending and lobbying,Comptroller of the City of New York,39.00%,F
Macquarie,Altria,MO,US,Consumer Discretionary,17-May-2018,Social,Health,4,Report on/reduce nicotine levels,Sisters of St. Francis of Philadelphia,4.10%,-
Macquarie,Home Depot,HD,US,Consumer Discretionary,17-May-2018,Social,Workplace Diversity,5,Report on EEO and affirmative action,"Benedictine Srs., Boerne- TX",48.30%,F
Macquarie,Wyndham Destinations,WYND,US,Consumer Discretionary,17-May-2018,Governance-Lobbying,Election Spending,5,Review/report on election spending,Mercy Investment Services,42.80%,F
Macquarie,XPO Logistics ,XPO,US,Industrials,17-May-2018,Governance-Other,Sustainability Reporting,5,Report on sustainability,N/A,34.40%,-
Macquarie,Intel,INTC,US,Information Technology,17-May-2018,Governance-Lobbying,Lobbying,6,Create Political/Lobbying Contributions Report,Northstar Asset Management,6.90%,A
Macquarie,Vertex Pharmaceuticals,VRTX,US,Health Care,17-May-2018,Social,Health,6,Report on pharmaceutical pricing,Trinity Health,5.10%,A
Macquarie,Vertex Pharmaceuticals,VRTX,US,Health Care,17-May-2018,Governance-Lobbying,Lobbying,7,Report on lobbying,Friends Fiduciary,30.40%,F
Macquarie,Western Union,WU,US,Financials,18-May-2018,Governance-Lobbying,Election Spending,5,Review/report on election spending,New York State Comptroller,32.00%,F
Macquarie,Aetna,AET,US,Health Care,18-May-2018,Governance-Lobbying,Lobbying,4A,Report on lobbying,Mercy Investment Services,8.00%,A
Macquarie,American Financial Group,AFG,US,Financials,22-May-2018,Governance-Other,Sustainability Reporting,4,Report on Sustainability,New York State Comptroller,48.40%,-
Macquarie,Amgen,AMGN,US,Health Care,22-May-2018,Governance-Other,Remuneration,4,Report on executive pay links to ESG metrics,Mercy Investment Services,25.90%,F
Macquarie,PG&E,PCG,US,Utilities,22-May-2018,Governance-Lobbying,Charitable Contributions,4,Create Charitable Contributions Report,Thomas Strobhar,1.00%,A
Macquarie,PNM Resources,PNM,US,Utilities,22-May-2018,Environment-Climate,Climate Risk,4,Report on 2-degree analysis and strategy,Max and Anna Levinson Foundation,14.50%,A
Macquarie,Royal Dutch Shell,RDSA,GB,Energy,22-May-2018,Environment-Climate,Climate Risk,19,Set and publish targets for greenhouse gas (GHG) emissions,Follow This,5.50%,A
Macquarie,Kraft Heinz,KHC,US,Consumer Staples,23-May-2018,Environment-Other,Recycling & Waste,4,Report on packaging,As You Sow,13.50%,F
Macquarie,Travelers,TRV,US,Financials,23-May-2018,Social,Workplace Diversity,4,Report on EEO and affirmative action,Trillium Asset Management,36.40%,F
Macquarie,BlackRock,BLK,US,Financials,23-May-2018,Governance-Lobbying,Lobbying,5,Report on lobbying,Unitarian Universalists,21.00%,F
Macquarie,Genesee & Wyoming,GWR,US,Industrials,23-May-2018,Environment-Climate,Climate Risk,5,Adopt GHG reduction targets,Calvert Investment Management,57.20%,F
Macquarie,PayPal,PYPL,US,Financials,23-May-2018,Governance-Lobbying,Election Spending,7,Review/report on election spending,James McRitchie,24.60%,F
Macquarie,PayPal,PYPL,US,Financials,23-May-2018,Social,Indigenous Rights,8,Adopt Human and Indigenous People's Rights Policy,Harrington Investments,5.90%,A
Macquarie,CenturyLink,CTL,US,Communication Services,23-May-2018,Governance-Lobbying,Lobbying,5a,Report on lobbying,AFL-CIO,21.30%,F
Macquarie,Flowserve,FLS,US,Industrials,24-May-2018,Environment-Climate,Climate Risk,4,Adopt GHG reduction targets,Comptroller of the City of New York,22.10%,F
Macquarie,Juniper Networks,JNPR,US,Information Technology,24-May-2018,Social,Workplace Diversity,4,Report on Annual Disclosure of EEO-1 Data,Comptroller of the City of New York,43.90%,F
Macquarie,Navient,NAVI,US,Financials,24-May-2018,Social,Other Social,4,Report on student loans,Rhode Island Pension Fund,42.80%,F
Macquarie,Range Resources,RRC,US,Energy,24-May-2018,Governance-Lobbying,Election Spending,4,Review/report on election spending,Nathan Cummings Fndn,35.90%,F
Macquarie,McDonald's,MCD,US,Consumer Discretionary,24-May-2018,Environment-Other,Recycling & Waste,5,Report on plastic straws,Keith Schnip,7.80%,A
Macquarie,NextEra Energy,NEE,US,Utilities,24-May-2018,Governance-Lobbying,Election Spending,5,Review/report on election spending,New York State Comptroller,43.20%,F
Macquarie,Range Resources,RRC,US,Energy,24-May-2018,Environment-Climate,Methane Emissions,5,Report on methane emissions/reduction targets,Unitarian Universalists,50.30%,F
Macquarie,McDonald's,MCD,US,Consumer Discretionary,24-May-2018,Governance-Lobbying,Charitable Contributions,6,Create charitable contributions report,John Harrington,3.20%,A
Macquarie,Old Republic International,ORI,US,Financials,25-May-2018,Environment-Climate,Climate Risk,4,Adopt board oversight of climate change,Pax World Management Corp,48.60%,-
Macquarie,Chevron,CVX,US,Energy,30-May-2018,Governance-Lobbying,Lobbying,4,Report on lobbying,Walden Asset Mgt.,31.50%,F
Macquarie,Twitter,TWTR,US,Communication Services,30-May-2018,Governance-Other,Board Oversight,4,Establish International Policy Board Committee,Jing Zhao,2.90%,A
Macquarie,Chevron,CVX,US,Energy,30-May-2018,Social,Conflict Zones,5,Report on anti-genocide policy,Azzad Asset Management,7.30%,A
Macquarie,Twitter,TWTR,US,Communication Services,30-May-2018,Social,Media,5,Report on problematic media content management,New York State Comptroller,35.70%,F
Macquarie,Walmart,WMT,US,Consumer Discretionary,30-May-2018,Social,Gender Pay Equity,5,Report on gender/minority pay disparity,"Arjuna Capital, Organization United for Respect",6.80%,A
Macquarie,Chevron,CVX,US,Energy,30-May-2018,Environment-Climate,Climate Risk,6,Report on changed carbon asset mix options,Arjuna Capital,8.10%,A
Macquarie,ExxonMobil,XOM,US,Energy,30-May-2018,Governance-Other,Board Diversity,6,Report on board diversity,Comptroller of the City of New York,16.50%,A
Macquarie,Chevron,CVX,US,Energy,30-May-2018,Environment-Climate,Methane Emissions,7,Report on methane emissions/reduction targets,Park Foundation,45.00%,F
Macquarie,ExxonMobil,XOM,US,Energy,30-May-2018,Governance-Lobbying,Lobbying,7,Report on lobbying,United Steelworkers of America,26.20%,F
Macquarie,Chevron,CVX,US,Energy,30-May-2018,Governance-Other,Board Diversity,9,Nominate environmental expert to board,New York State Comptroller,26.50%,F
Macquarie,Facebook,FB,US,Communication Services,31-May-2018,Governance-Other,Board Oversight,4,Establish board committee on risk,Trillium Asset Management,11.60%,F
Macquarie,Facebook,FB,US,Communication Services,31-May-2018,Social,Media,6,Report on problematic media content management,Harrington Investments,10.20%,F
Macquarie,Facebook,FB,US,Communication Services,31-May-2018,Social,Gender Pay Equity,7,Report on gender/minority pay disparity,Arjuna Capital,10.00%,F
Macquarie,Facebook,FB,US,Communication Services,31-May-2018,Governance-Other,Tax,8,Report on Responsible Tax Principles,N/A,1.40%,A
Macquarie,TJX Companies,TJX,US,Consumer Discretionary,5-Jun-2018,Social,Gender Pay Equity,4,Report on gender/minority pay disparity,Zevin Asset Management,26.20%,A
Macquarie,TJX Companies,TJX,US,Consumer Discretionary,5-Jun-2018,Social,Immigration & Prisons,6,Adopt policy on prison labor in supply chain,NorthStar Asset Management,7.80%,A
Macquarie,Alphabet,GOOGL,US,Communication Services,6-Jun-2018,Governance-Lobbying,Lobbying,5,Report on lobbying,Walden Asset Mgt.,9.40%,F
Macquarie,Alphabet,GOOGL,US,Communication Services,6-Jun-2018,Social,Gender Pay Equity,6,Report on gender/minority pay disparity,Arjuna Capital,15.70%,F
Macquarie,Alphabet,GOOGL,US,Communication Services,6-Jun-2018,Governance-Other,Remuneration,8,Report on executive pay links to ESG metrics,Zevin Asset Management,8.70%,F
Macquarie,Alphabet,GOOGL,US,Communication Services,6-Jun-2018,Governance-Other,Board Diversity,9,Diversify board executive committee,Trillium Asset Management,2.00%,A
Macquarie,Alphabet,GOOGL,US,Communication Services,6-Jun-2018,Social,Media,10,Report on problematic media content management,Harrington Investments,12.80%,F
Macquarie,Monster Beverage,MNST,US,Consumer Staples,7-Jun-2018,Social,Human Rights,4,Report on human trafficking policies/practices,As you Sow,20.00%,F
Macquarie,Comcast,CMCSA,US,Communication Services,11-Jun-2018,Governance-Lobbying,Lobbying,4,Report on lobbying,Friends Fiduciary,19.10%,F
Macquarie,Biogen,BIIB,US,Health Care,12-Jun-2018,Governance-Other,Remuneration,5,Report on executive pay links to ESG metrics,Azzad Asset Management,28.20%,F
Macquarie,General Motors,GM,US,Consumer Discretionary,12-Jun-2018,Environment-Climate,Climate Risk,6,Report on fleet GHG emissions and regulation,As You Sow,26.70%,F
Macquarie,Salesforce.com,CRM,US,Information Technology,12-Jun-2018,Social,Human Rights,7,Adopt Guidelines for Country Selection,David Ridenour,1.10%,A
Macquarie,Caterpillar,CAT,US,Industrials,13-Jun-2018,Governance-Other,Board Diversity,6,Nominate human rights expert to the board,Episcopal Church,4.90%,A
Macquarie,CarMax,KMX,US,Consumer Discretionary,26-Jun-2018,Governance-Lobbying,Election Spending,4,Review/report on election spending,Teamsters,29.20%,-
Macquarie,Allegiant Travel,ALGT,US,Consumer Discretionary,28-Jun-2018,Governance-Lobbying,Lobbying,4,Report on election spending and lobbying,Comptroller of the City of New York,37.90%,-
Macquarie,Kroger,KR,US,Consumer Staples,28-Jun-2018,Environment-Other,Recycling & Waste,6,Report on packaging,As You Sow,29.40%,F
Macquarie,Kroger,KR,US,Consumer Staples,28-Jun-2018,Environment-Climate,Renewable Energy,7,Report on renewable energy goals,As You Sow,31.40%,F
Macquarie,Dr Pepper Snapple Group,KDP,US,Consumer Staples,29-Jun-2018,Social,Health,8,Report on product links to obesity,Segal Marco Advisors,4.20%,A
Macquarie,Tootsie Roll Industries,TR,US,Consumer Discretionary,5-Jul-2018,Governance-Other,Sustainability Reporting,3,Report on sustainability,Walden Asset Mgt.,2.90%,N
Macquarie,Restaurant Brands International,QSR,CA,Consumer Discretionary,6-Jul-2018,Environment-Climate,Deforestation,5,Report on policy to reduce deforestation in supply chain,B.C. Government and Service Employees’ Union General Fund,19.10%,F
Macquarie,McKesson Corporation,MCK,US,Health Care,25-Jul-2018,Governance-Lobbying,Lobbying,4,Report on Lobbying payments and policy,UAW Retiree Medical Benefits Trust,38.80%,F
Macquarie,Capri Holdings,CPRI,US,Consumer Discretionary,1-Aug-2018,Environment-Climate,Renewable Energy,4,Assess Feasibility of Adopting Quantitative Renewable Energy Goals,New York State Comptroller,46.20%,F
Macquarie,Saputo Inc,SAP,CA,Consumer Staples,7-Aug-2018,Social,Human Rights,3,SP1: Disclosure on human rights risk assessment,B.C. Government and Service Employees’ Union General Fund,25.80%,F
Macquarie,Denny's,DENN,US,Consumer Discretionary,5-Sep-2018,Social,Animal Welfare,4,Phase out antibiotic use in animal feed,As you Sow,15.50%,-
Macquarie,Sturm Ruger & Company,RGR,US,Industrials,5-Sep-2018,Social,Human Rights,4,Report on gun safety and harm mitigation,Catholic Health Initiatives,68.80%,-
Macquarie,Darden Restaurants,DRI,US,Consumer Discretionary,19-Sep-2018,Social,Animal Welfare,4,Adopt a Policy to Phase Out Use of Antibiotics,"Green Century Capital Management, Inc.",40.20%,F
Macquarie,NIKE,NKE,US,Consumer Discretionary,20-Sep-2018,Governance-Lobbying,Election Spending,3,Review/report on election spending,"Investor Voice, SPC",27.40%,F
Macquarie,Alimentation Couche-Tard,ATD/B,CA,Consumer Staples,20-Sep-2018,Governance-Other,Sustainability Reporting,5,SP3: Conduct an Accountability Exercise on Environmental and Social Issues,N/A,23.40%,F
Macquarie,FedEx,FDX,US,Industrials,24-Sep-2018,Governance-Lobbying,Lobbying,4,Report on Lobbying Payments and Policy,Clean Yield Asset Management,27.00%,F
Macquarie,American Outdoor Brands ,AOBC,US,Industrials,25-Sep-2018,Social,Human Rights,4,Report on gun violence,Sisters of the Holy Names of Jesus and Mary,52.20%,-
Macquarie,General Mills,GIS,US,Consumer Staples,25-Sep-2018,Environment-Other,Industrial Agriculture,4,Report on Impact of Pesticides on Pollinators,N/A,31.30%,F
Macquarie,Origin Energy,ORG,AU,Energy,17-Oct-2018,Governance-Other,Constitutional Amendment,9a,Constitutional amendment,ACCR,9.70%,A
Macquarie,Origin Energy,ORG,AU,Energy,17-Oct-2018,Social,Indigenous Rights,9b,FPIC assessment,ACCR,7.70%,A
Macquarie,Origin Energy,ORG,AU,Energy,17-Oct-2018,Environment-Climate,Climate Risk,9c,Set GHG Targets,ACCR,11.80%,A
Macquarie,Origin Energy,ORG,AU,Energy,17-Oct-2018,Environment-Climate,Climate Lobbying,9d,Industry association review,ACCR,46.30%,A
Macquarie,Whitehaven Coal,WHC,AU,Energy,25-Oct-2018,Governance-Other,Constitutional Amendment,7,Constitutional amendment,Market Forces,4.70%,A
Macquarie,Whitehaven Coal,WHC,AU,Energy,25-Oct-2018,Environment-Climate,Climate Risk,8,TCFD Disclosure,Market Forces,40.10%,A
Macquarie,Whitehaven Coal,WHC,AU,Energy,25-Oct-2018,Environment-Climate,Climate Risk,9,Report on 2-degree analysis and strategy,Market Forces,2.80%,A
Macquarie,Qantas Airways,QAN,AU,Industrials,26-Oct-2018,Governance-Other,Constitutional Amendment,5,Constitutional amendment,ACCR,4.30%,A
Macquarie,Qantas Airways,QAN,AU,Industrials,26-Oct-2018,Social,Human Rights,6,Human rights due diligence,ACCR,6.40%,A
Macquarie,Rite Aid,RAD,US,Health Care,30-Oct-2018,Governance-Other,Sustainability Reporting,5,Sustainability report,Sisters of St. Francis of Philadelphia,80.00%,-
Macquarie,Rite Aid,RAD,US,Health Care,30-Oct-2018,Social,Health,6,Report on Response to Opioid Epidemic,UAW Retiree Medical Benefits Trust,61.40%,-
Macquarie,Wagners Holding Company,WGN,AU,Industrials,1-Nov-2018,Environment-Climate,Climate Risk,5,Manage company consistent with 2C,Galilee Blockade,4.36%,-
Macquarie,Oracle,ORCL,US,Information Technology,14-Nov-2018,Social,Gender Pay Equity,4,Gender Pay Equity Report,Pax World Management Corp,38.90%,F
